MUSEO,NI�OSNACIONALES,ADULTOSNACIONALES,NI�OSEXTRANJEROS,ADULTOSEXTRANJEROS,PROFESORES,ESTUDIANTES,MES,A�O
MUSEOALCAZARDECOLON,588,1193,949,12275,48,1699,AGOSTO,2016
MUSEODEARTEMODERNO,16,449,1,52,4,158,AGOSTO,2016
MUSEOJUANPONCEDELEON,5,13,8,65,67,62,AGOSTO,2016
MUSEODELAFAMILIADOMINICANA,0,20,0,58,0,17,SEPTIEMBRE,2016
FORTALEZADESANTODOMINGO,124,258,376,960,0,80,SEPTIEMBRE,2016
MUSEODELHOMBREDOMINICANO,25,25,0,30,21,1013,SEPTIEMBRE,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,0,335,0,3007,5,178,SEPTIEMBRE,2016
MUSEOFAROACOLON,44,607,28,1463,0,152,SEPTIEMBRE,2016
MUSEODELASCASASREALES,23,100,24,4032,14,684,SEPTIEMBRE,2016
MUSEOALCAZARDECOLON,423,1005,794,8870,29,1278,SEPTIEMBRE,2016
MUSEODEARTEMODERNO,0,22228,5,14,3,21696,SEPTIEMBRE,2016
MUSEOJUANPONCEDELEON,5,9,5,54,7,50,SEPTIEMBRE,2016
MUSEODELAFAMILIADOMINICANA,0,10,0,87,0,180,OCTUBRE,2016
FORTALEZADESANTODOMINGO,35,145,279,824,151,932,OCTUBRE,2016
MUSEODELHOMBREDOMINICANO,36,73,1,28,126,2036,OCTUBRE,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,11,338,0,3009,13,488,OCTUBRE,2016
MUSEOFAROACOLON,25,350,18,2124,0,191,OCTUBRE,2016
MUSEODELASCASASREALES,127,101,13,3569,56,2057,OCTUBRE,2016
MUSEOALCAZARDECOLON,340,1008,835,8793,29,1220,OCTUBRE,2016
MUSEODEARTEMODERNO,0,3992,0,7,3,7942,OCTUBRE,2016
MUSEOJUANPONCEDELEON,19,75,0,111,5,83,OCTUBRE,2016
MUSEODELAFAMILIADOMINICANA,0,12,0,121,0,463,NOVIEMBRE,2016
FORTALEZADESANTODOMINGO,170,376,358,1231,35,550,NOVIEMBRE,2016
MUSEODELHOMBREDOMINICANO,16,76,3,70,241,2611,NOVIEMBRE,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,0,78,0,3788,8,255,NOVIEMBRE,2016
MUSEOFAROACOLON,12,108,21,3400,0,177,NOVIEMBRE,2016
MUSEODELASCASASREALES,320,104,2,6161,45,1230,NOVIEMBRE,2016
MUSEOALCAZARDECOLON,507,1885,1450,13653,64,2098,NOVIEMBRE,2016
MUSEODEARTEMODERNO,2,363,0,27,19,740,NOVIEMBRE,2016
MUSEOJUANPONCEDELEON,8,33,0,30,0,175,NOVIEMBRE,2016
MUSEODELAFAMILIADOMINICANA,0,15,0,151,0,35,DICIEMBRE,2016
FORTALEZADESANTODOMINGO,219,661,535,1497,10,250,DICIEMBRE,2016
MUSEODELHOMBREDOMINICANO,17,54,2,55,83,1067,DICIEMBRE,2016
MUSEOFORTALEZASANFELIPEPTOPLATA,82,476,0,5950,2,126,DICIEMBRE,2016
MUSEOFAROACOLON,11,327,33,2756,0,194,DICIEMBRE,2016
MUSEODELASCASASREALES,347,3398,177,5538,12,586,DICIEMBRE,2016
MUSEOALCAZARDECOLON,441,1742,1263,12294,42,1645,DICIEMBRE,2016
MUSEODEARTEMODERNO,2,133,0,73,10,396,DICIEMBRE,2016
MUSEOJUANPONCEDELEON,8,92,14,126,0,132,DICIEMBRE,2016
MUSEODELAFAMILIADOMINICANA,0,24,0,212,0,12,ENERO,2017
FORTALEZADESANTODOMINGO,134,899,134,2189,12,235,ENERO,2017
MUSEODELHOMBREDOMINICANO,25,78,0,68,22,445,ENERO,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,0,529,0,8017,8,427,ENERO,2017
MUSEOFAROACOLON,28,573,71,3384,0,100,ENERO,2017
MUSEODELASCASASREALES,38,118,22,6710,1,140,ENERO,2017
MUSEOALCAZARDECOLON,522,2917,1310,15804,0,310,ENERO,2017
MUSEODEARTEMODERNO,3,127,0,80,0,46,ENERO,2017
MUSEOJUANPONCEDELEON,2,74,0,86,0,196,ENERO,2017
MUSEO26DEJULIOMOCA,1,45,0,0,0,2,ENERO,2017
MUSEODELAFAMILIADOMINICANA,0,19,0,194,0,124,FEBRERO,2017
FORTALEZADESANTODOMINGO,108,566,164,1403,45,981,FEBRERO,2017
MUSEODELHOMBREDOMINICANO,5,102,3,60,112,2117,FEBRERO,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,264,1159,93,8151,99,2728,FEBRERO,2017
MUSEOFAROACOLON,20,397,27,2533,0,471,FEBRERO,2017
MUSEODELASCASASREALES,0,29,0,256,0,0,FEBRERO,2017
MUSEOALCAZARDECOLON,0,100,0,639,6,107,FEBRERO,2017
MUSEODEARTEMODERNO,0,271,0,78,33,467,FEBRERO,2017
MUSEOJUANPONCEDELEON,2,95,6,99,245,284,FEBRERO,2017
MUSEO26DEJULIOMOCA,11,55,0,0,0,2,FEBRERO,2017
MUSEODELAFAMILIADOMINICANA,0,15,0,195,0,258,MARZO,2017
FORTALEZADESANTODOMINGO,116,790,271,2197,100,1846,MARZO,2017
MUSEODELHOMBREDOMINICANO,2,237,0,99,251,4478,MARZO,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,77,194,40,9035,67,2150,MARZO,2017
MUSEOFAROACOLON,10,568,35,2659,0,1445,MARZO,2017
MUSEODELASCASASREALES,238,62,7,5666,61,2167,MARZO,2017
MUSEOALCAZARDECOLON,1272,1680,426,16176,61,4617,MARZO,2017
MUSEODEARTEMODERNO,0,1218,0,55,90,1467,MARZO,2017
MUSEOJUANPONCEDELEON,0,200,0,0,0,575,MARZO,2017
MUSEO26DEJULIOMOCA,0,5,0,0,0,4,MARZO,2017
MUSEODELAFAMILIADOMINICANA,0,27,0,153,0,228,ABRIL,2017
FORTALEZADESANTODOMINGO,139,532,133,1371,67,1070,ABRIL,2017
MUSEODELHOMBREDOMINICANO,0,38,0,15,65,1062,ABRIL,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,2,165,0,4076,11,1397,ABRIL,2017
MUSEOFAROACOLON,56,248,146,4204,0,366,ABRIL,2017
MUSEODELASCASASREALES,21,72,16,5595,29,1234,ABRIL,2017
MUSEOALCAZARDECOLON,330,2007,887,12531,13,485,ABRIL,2017
MUSEODEARTEMODERNO,0,22402,0,16,9241,13177,ABRIL,2017
MUSEOJUANPONCEDELEON,6,63,0,88,0,218,ABRIL,2017
MUSEO26DEJULIOMOCA,19,0,0,7,4,85,ABRIL,2017
MONUMENTOHEROESDELARESTAURACION(SANTIAGO),71,1306,3,86,34,640,ABRIL,2017
MUSEODELAFAMILIADOMINICANA,0,14,0,71,0,44,MAYO,2017
FORTALEZADESANTODOMINGO,90,321,196,1194,23,543,MAYO,2017
MUSEODELHOMBREDOMINICANO,8,61,2,55,83,2081,MAYO,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,3,206,0,2974,23,1378,MAYO,2017
MUSEOFAROACOLON,7,501,24,2689,0,477,MAYO,2017
MUSEODELASCASASREALES,21,124,2,5323,29,1013,MAYO,2017
MUSEOALCAZARDECOLON,236,1618,1066,13466,153,728,MAYO,2017
MUSEODEARTEMODERNO,0,3538,0,11,73,2371,MAYO,2017
MUSEOJUANPONCEDELEON,2,23,0,22,10,172,MAYO,2017
MUSEO26DEJULIOMOCA,11,118,0,7,16,372,MAYO,2017
MONUMENTOHEROESDELARESTAURACION(SANTIAGO),49,902,6,97,26,699,MAYO,2017
MUSEODELAFAMILIADOMINICANA,0,20,0,69,0,39,JUNIO,2017
FORTALEZADESANTODOMINGO,57,323,128,1170,12,459,JUNIO,2017
MUSEODELHOMBREDOMINICANO,56,129,0,38,69,1401,JUNIO,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,1,176,0,2245,3,338,JUNIO,2017
MUSEOFAROACOLON,10,191,23,2762,0,195,JUNIO,2017
MUSEODELASCASASREALES,12,268,16,5056,23,1364,JUNIO,2017
MUSEOALCAZARDECOLON,255,752,721,11532,67,626,JUNIO,2017
MUSEODEARTEMODERNO,0,238,0,32,8,426,JUNIO,2017
MUSEOJUANPONCEDELEON,2,47,0,131,0,389,JUNIO,2017
MUSEO26DEJULIOMOCA,0,26,0,0,3,27,JUNIO,2017
MONUMENTOHEROESDELARESTAURACION(SANTIAGO),130,1666,8,203,54,659,JUNIO,2017
MUSEODELAFAMILIADOMINICANA,10,11,1,108,6,85,JULIO,2017
FORTALEZADESANTODOMINGO,7,290,15,1831,7,1210,JULIO,2017
MUSEODELHOMBREDOMINICANO,225,491,7,850,7,595,JULIO,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,175,1100,4,2770,3,154,JULIO,2017
MUSEOFAROACOLON,64,390,0,3238,4,93,JULIO,2017
MUSEODELASCASASREALES,5,120,2,6420,3,70,JULIO,2017
MUSEOALCAZARDECOLON,213,1980,80,15002,140,800,JULIO,2017
MUSEODEARTEMODERNO,50,407,0,602,10,87,JULIO,2017
MUSEOJUANPONCEDELEON,25,50,0,140,9,250,JULIO,2017
MUSEO26DEJULIOMOCA,25,7,0,8,3,80,JULIO,2017
MONUMENTOHEROESDELARESTAURACION(SANTIAGO),375,1873,7,1540,22,253,JULIO,2017
MUSEODELAFAMILIADOMINICANA,2,12,3,23,0,12,AGOSTO,2017
FORTALEZADESANTODOMINGO,31,332,142,1568,11,447,AGOSTO,2017
MUSEODELHOMBREDOMINICANO,130,59,0,28,6,220,AGOSTO,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,219,4,0,2644,0,81,AGOSTO,2017
MUSEOFAROACOLON,10,196,59,3134,0,80,AGOSTO,2017
MUSEODELASCASASREALES,29,33,9,3257,3,244,AGOSTO,2017
MUSEOALCAZARDECOLON,0,1561,100,12616,27,400,AGOSTO,2017
MUSEODEARTEMODERNO,0,190,0,45,5,183,AGOSTO,2017
MUSEOJUANPONCEDELEON,0,26,4,13,0,31,AGOSTO,2017
MUSEO26DEJULIOMOCA,0,19,0,2,0,0,AGOSTO,2017
MONUMENTOHEROESDELARESTAURACION(SANTIAGO),16,46,3,28,2,10,AGOSTO,2017
MUSEODELAFAMILIADOMINICANA,0,12,0,31,0,33,SEPTIEMBRE,2017
FORTALEZADESANTODOMINGO,0,336,,753,0,345,SEPTIEMBRE,2017
MUSEODELHOMBREDOMINICANO,113,0,34,0,0,1218,SEPTIEMBRE,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,,197,,1596,0,101,SEPTIEMBRE,2017
MUSEOFAROACOLON,8,61,21,2083,0,61,SEPTIEMBRE,2017
MUSEODELASCASASREALES,20,112,3,1982,1,549,SEPTIEMBRE,2017
MUSEOALCAZARDECOLON,168,49,113,7740,0,211,SEPTIEMBRE,2017
MUSEODEARTEMODERNO,0,82,0,14,0,91,SEPTIEMBRE,2017
MUSEOJUANPONCEDELEON,12,34,1,4,0,0,SEPTIEMBRE,2017
MUSEO26DEJULIOMOCA,1,18,0,0,0,0,SEPTIEMBRE,2017
MONUMENTOHEROESDELARESTAURACION(SANTIAGO),147,784,12,124,4,0,SEPTIEMBRE,2017
MUSEODELAFAMILIADOMINICANA,0,21,0,68,0,265,OCTUBRE,2017
FORTALEZADESANTODOMINGO,36,12636,62,1117,54,2984,OCTUBRE,2017
MUSEODELHOMBREDOMINICANO,66,113,0,23,104,3490,OCTUBRE,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,34,39,0,1805,3,350,OCTUBRE,2017
MUSEOFAROACOLON,11,145,12,3208,0,495,OCTUBRE,2017
MUSEODELASCASASREALES,56,69,477,3856,61,1284,OCTUBRE,2017
MUSEOALCAZARDECOLON,1558,96,127,11115,0,1859,OCTUBRE,2017
MUSEODEARTEMODERNO,1,99,2,35,24,615,OCTUBRE,2017
MUSEOJUANPONCEDELEON,7,80,0,31,0,95,OCTUBRE,2017
MUSEO26DEJULIOMOCA,1,13,0,0,0,0,OCTUBRE,2017
MONUMENTOHEROESDELARESTAURACION(SANTIAGO),113,1442,20,96,0,1139,OCTUBRE,2017
MUSEODELAFAMILIADOMINICANA,0,25,0,116,0,674,NOVIEMBRE,2017
FORTALEZADESANTODOMINGO,0,654,0,657,0,5370,NOVIEMBRE,2017
MUSEODELHOMBREDOMINICANO,24,158,0,64,232,3585,NOVIEMBRE,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,0,175,0,4563,22,1290,NOVIEMBRE,2017
MUSEOFAROACOLON,38,151,48,3753,0,313,NOVIEMBRE,2017
MUSEODELASCASASREALES,50,760,107,5669,65,1552,NOVIEMBRE,2017
MUSEOALCAZARDECOLON,933,155,148,16278,0,1908,NOVIEMBRE,2017
MUSEODEARTEMODERNO,12,193,0,35,40,1409,NOVIEMBRE,2017
MUSEOJUANPONCEDELEON,4,53,1,93,156,0,NOVIEMBRE,2017
MUSEO26DEJULIOMOCA,2,24,0,0,0,78,NOVIEMBRE,2017
MONUMENTOHEROESDELARESTAURACION(SANTIAGO),139,1371,56,62,939,993,NOVIEMBRE,2017
MUSEODELAFAMILIADOMINICANA,1,10,5,24,0,8,DICIEMBRE,2017
FORTALEZADESANTODOMINGO,20,150,90,1750,8,75,DICIEMBRE,2017
MUSEODELHOMBREDOMINICANO,25,59,0,32,0,0,DICIEMBRE,2017
MUSEOFORTALEZASANFELIPEPTOPLATA,219,4,0,2644,0,81,DICIEMBRE,2017
MUSEOFAROACOLON,10,52,23,3234,2,12,DICIEMBRE,2017
MUSEODELASCASASREALES,23,45,9,3500,1,20,DICIEMBRE,2017
MUSEOALCAZARDECOLON,15,800,123,14616,7,20,DICIEMBRE,2017
MUSEODEARTEMODERNO,0,140,2,62,1,25,DICIEMBRE,2017
MUSEOJUANPONCEDELEON,0,26,4,13,0,31,DICIEMBRE,2017
MUSEO26DEJULIOMOCA,0,18,0,2,0,0,DICIEMBRE,2017
MONUMENTOHEROESDELARESTAURACION(SANTIAGO),12,40,3,31,1,2,DICIEMBRE,2017
MUSEODELAFAMILIADOMINICANA,0,37,,164,0,30,ENERO,2018
FORTALEZADESANTODOMINGO,126,943,130,2016,0,850,ENERO,2018
MUSEODELHOMBREDOMINICANO,77,116,9,75,9,285,ENERO,2018
MUSEOFORTALEZASANFELIPEPTOPLATA,0,406,,6792,0,459,ENERO,2018
MUSEOFAROACOLON,13,235,37,4263,0,33,ENERO,2018
MUSEODELASCASASREALES,56,238,13,6307,7,622,ENERO,2018
MUSEOALCAZARDECOLON,332,948,455,17381,0,521,ENERO,2018
MUSEODEARTEMODERNO,0,167,0,70,6,191,ENERO,2018
MUSEOJUANPONCEDELEON,14,101,3,85,0,0,ENERO,2018
MUSEO26DEJULIOMOCA,0,7,0,0,4,48,ENERO,2018
MONUMENTOALOSHEROESDELARESTAURACION,201,1931,14,328,8,60,ENERO,2018
MUSEODELAFAMILIADOMINICANA,0,95,135,0,0,493,FEBRERO,2018
FORTALEZADESANTODOMINGO,53,609,52,2481,75,2303,FEBRERO,2018
MUSEODELHOMBREDOMINICANO,0,111,64,0,2629,0,FEBRERO,2018
MUSEOFORTALEZASANFELIPEPTOPLATA,0,1455,0,5271,18,1839,FEBRERO,2018
MUSEOFAROACOLON,7,265,22,2977,0,614,FEBRERO,2018
MUSEODELASCASASREALES,87,259,39,5259,65,2392,FEBRERO,2018
MUSEOALCAZARDECOLON,1328,76,164,17346,0,4103,FEBRERO,2018
MUSEODEARTEMODERNO,3,232,2,57,65,676,FEBRERO,2018
MUSEOJUANPONCEDELEON,8,95,3,85,0,372,FEBRERO,2018
MUSEO26DEJULIOMOCA,0,30,0,5,12,171,FEBRERO,2018
MONUMENTOALOSHEROESDELARESTAURACION,67,1896,12,218,356,3118,FEBRERO,2018
MUSEODELAFAMILIADOMINICANA,143,0,0,137,0,352,MARZO,2018
FORTALEZADESANTODOMINGO,138,626,144,2586,88,3071,MARZO,2018
MUSEODELHOMBREDOMINICANO,59,154,2,83,226,4643,MARZO,2018
MUSEOFORTALEZASANFELIPEPTOPLATA,0,335,0,7340,63,2838,MARZO,2018
MUSEOFAROACOLON,26,443,21,3677,0,819,MARZO,2018
MUSEODELASCASASREALES,15,132,10,7279,74,3113,MARZO,2018
MUSEOALCAZARDECOLON,1928,214,148,17202,0,6083,MARZO,2018
MUSEODEARTEMODERNO,0,234,4,112,71,1169,MARZO,2018
MUSEOJUANPONCEDELEON,7,104,4,63,0,284,MARZO,2018
MUSEO26DEJULIOMOCA,1,14,4,0,580,29,MARZO,2018
MONUMENTOALOSHEROESDELARESTAURACION,2172,57,50,181,399,4191,MARZO,2018
MUSEODELAFAMILIADOMINICANA,0,17,,81,0,157,ABRIL,2018
FORTALEZADESANTODOMINGO,170,621,158,1171,89,1673,ABRIL,2018
MUSEODELHOMBREDOMINICANO,3267,6701,5,148,1042,13225,ABRIL,2018
MUSEOFORTALEZASANFELIPEPTOPLATA,69,510,77,4075,58,1893,ABRIL,2018
MUSEOFAROACOLON,23,304,65,2692,0,1256,ABRIL,2018
MUSEODELASCASASREALES,15,132,9,4970,49,2158,ABRIL,2018
MUSEOALCAZARDECOLON,1036,165,151,13584,0,4135,ABRIL,2018
MUSEODEARTEMODERNO,7,24610,0,30,2,20029,ABRIL,2018
MUSEOJUANPONCEDELEON,5,41,1,41,0,321,ABRIL,2018
MUSEO26DEJULIOMOCA,0,22,0,3,3,71,ABRIL,2018
MONUMENTOALOSHEROESDELARESTAURACION,70,1447,20,128,154,2474,ABRIL,2018
MUSEODELAFAMILIADOMINICANA,0,45,0,85,0,383,MAYO,2018
FORTALEZADESANTODOMINGO,82,622,57,993,44,936,MAYO,2018
MUSEODELHOMBREDOMINICANO,20,101,1,51,191,3581,MAYO,2018
MUSEOFORTALEZASANFELIPEPTOPLATA,5,345,26,3226,42,1189,MAYO,2018
MUSEOFAROACOLON,19,458,23,1536,0,956,MAYO,2018
MUSEODELASCASASREALES,241,99,0,4630,39,1059,MAYO,2018
MUSEOALCAZARDECOLON,546,54,123,13540,0,2748,MAYO,2018
MUSEODEARTEMODERNO,2,200,1,32,72,891,MAYO,2018
MUSEOJUANPONCEDELEON,3,31,1,11,0,396,MAYO,2018
MUSEO26DEJULIOMOCA,4,17,2,,8,165,MAYO,2018
MONUMENTOALOSHEROESDELARESTAURACION,49,1501,18,151,140,2400,MAYO,2018
MUSEODELAFAMILIADOMINICANA,0,33,0,105,0,158,JUNIO,2018
FORTALEZADESANTODOMINGO,105,546,104,1140,13,836,JUNIO,2018
MUSEODELHOMBREDOMINICANO,58,71,0,24,82,1061,JUNIO,2018
MUSEOFORTALEZASANFELIPEPTOPLATA,47,369,70,2670,11,319,JUNIO,2018
MUSEOFAROACOLON,77,342,44,1765,0,142,JUNIO,2018
MUSEODELASCASASREALES,41,74,18,4720,62,674,JUNIO,2018
MUSEOALCAZARDECOLON,259,69,169,11423,0,1049,JUNIO,2018
MUSEODEARTEMODERNO,11,98,12,23,0,328,JUNIO,2018
MUSEOJUANPONCEDELEON,0,12,0,16,0,70,JUNIO,2018
MUSEO26DEJULIOMOCA,0,39,0,2,8,13,JUNIO,2018
MONUMENTOALOSHEROESDELARESTAURACION,58,1664,394,11,36,496,JUNIO,2018
MUSEODELAFAMILIADOMINICANA,0,33,0,99,0,185,JULIO,2018
FORTALEZADESANTODOMINGO,0,620,103,1747,60,1053,JULIO,2018
MUSEODELHOMBREDOMINICANO,0,0,0,0,0,0,JULIO,2018
MUSEOFORTALEZASANFELIPEPTOPLATA,117,459,180,4061,14,307,JULIO,2018
MUSEOFAROACOLON,76,543,90,2928,0,64,JULIO,2018
MUSEODELASCASASREALES,129,64,12,5491,54,2005,JULIO,2018
MUSEOALCAZARDECOLON,227,251,432,14617,0,570,JULIO,2018
MUSEODEARTEMODERNO,0,0,0,0,0,0,JULIO,2018
MUSEOJUANPONCEDELEON,0,10,11,0,0,30,JULIO,2018
MUSEO26DEJULIOMOCA,0,30,,1,10,12,JULIO,2018
MONUMENTOALOSHEROESDELARESTAURACION,94,2744,32,276,15,189,JULIO,2018
MUSEODELAFAMILIADOMINICANA,0,34,0,115,0,133,AGOSTO,2018
FORTALEZADESANTODOMINGO,138,683,126,1222,9,346,AGOSTO,2018
MUSEODELHOMBREDOMINICANO,0,0,0,0,0,0,AGOSTO,2018
MUSEOFORTALEZASANFELIPEPTOPLATA,23,278,20,3783,2,100,AGOSTO,2018
MUSEOFAROACOLON,0,0,0,0,0,0,AGOSTO,2018
MUSEODELASCASASREALES,32,154,19,5476,14,440,AGOSTO,2018
MUSEOALCAZARDECOLON,111,234,298,15763,0,182,AGOSTO,2018
MUSEODEARTEMODERNO,0,0,0,0,0,0,AGOSTO,2018
MUSEOJUANPONCEDELEON,3,65,0,11,0,0,AGOSTO,2018
MUSEO26DEJULIOMOCA,1,17,0,0,0,0,AGOSTO,2018
MONUMENTOALOSHEROESDELARESTAURACION,82,1995,5,281,0,0,AGOSTO,2018
MUSEODELAFAMILIADOMINICANA,0,23,0,63,2,27,SEPTIEMBRE,2018
FORTALEZADESANTODOMINGO,34,458,22,812,7,534,SEPTIEMBRE,2018
MUSEODELHOMBREDOMINICANO,58,71,0,24,82,1061,SEPTIEMBRE,2018
MUSEOFORTALEZASANFELIPEPTOPLATA,42,367,70,3225,5,190,SEPTIEMBRE,2018
MUSEOFAROACOLON,0,0,0,0,0,0,SEPTIEMBRE,2018
MUSEODELASCASASREALES,27,301,14,4471,61,1243,SEPTIEMBRE,2018
MUSEOALCAZARDECOLON,98,166,59,8775,0,526,SEPTIEMBRE,2018
MUSEODEARTEMODERNO,0,0,0,0,0,0,SEPTIEMBRE,2018
MUSEOJUANPONCEDELEON,12,82,0,15,0,87,SEPTIEMBRE,2018
MUSEO26DEJULIOMOCA,1,25,0,1,1,9,SEPTIEMBRE,2018
MONUMENTOALOSHEROESDELARESTAURACION,61,1453,3,150,11,152,SEPTIEMBRE,2018
MUSEODELAFAMILIADOMINICANA,0,29,0,62,0,571,OCTUBRE,2018
FORTALEZADESANTODOMINGO,14,395,8,758,16,1019,OCTUBRE,2018
MUSEODELHOMBREDOMINICANO,0,0,0,0,0,0,OCTUBRE,2018
MUSEOFORTALEZASANFELIPEPTOPLATA,16,337,93,2563,18,554,OCTUBRE,2018
